Code,Description
25107316,Jordans Freight And Logistics
25103710,CST Abnormals
25237488,Rafuma Services
25190444,Polytra SACL (Pty) Ltd
25216385,Nurv Projects
21837314,Channel Shipping
25151858,Boabab Exporters
21489862,888 Inter Group
25260029,Qedu And Siya
25233008,Greenleaf Freight Logistics
25248780,Lionhaul Thorne
25134914,Niraida Logistics
25262517,Hasfred Logistics
25015934,Sibanda Logistics
22038420,Ilenjane Holdings
25163675,Bond IT Warehouse
25070288,KYH Express
21239994,Shipping And Sourcing CC
20760988,Sinadad Logistics CC
25261122,Akinbabs Trading
25063411,Magwera Import and export
25104015,Above And Beyond Logistics
25140629,Solo Transport Solutions
25264288,Precise Prime Planning Services
25151531,Mashibini Lagacy Trans (Pty) Ltd
20492533,Hapag-Lloyd Africa
25229788,Africa Customs Clearing
25197880,Bright Hope Clearing
25144838,M E S Diallo Logistics
25273561,Trust_Ed Consultants
25272115,Michaels Freight (Pty) Ltd
25262293,Bokwest Investments
25241980,Orliflex
25084935,Swiss Global Logistics
25242758,Converse Clearing And Forwarding
21944518,C F Machaca
25160254,Stokvest Impex Logistics
25235256,Top 4 clearing agency
25272626,Mascon Clearing And Forwarding
25262795,Moondawn Logistics
25242375,D F S Global
25248950,Christland Shipping Logistics
25282039,VTN Investments
25110758,Cross Trade Shipping
20923927,Real Africa Trading
25226630,OR Clearing Services
22039965,Samkelokuhle Clearing Agent
21190664,Mqondisi Electrical
00101566,Schenker South Africa
25237461,Tooblessed Enterprise
21614050,Heymans Kole
21993379,Ayentrade Agencies
21996629,Zali Logistics
25285165,Asherlisherlee
20385508,Afrika National Granite
25282918,Devoted Cargo
20546777,LCL Logistics Southern Africa
25290898,RTE Clearing Import And Exports
21515559,Ojuawo Import And Export
01853284,Goreefers Logistics
21089892,Absolute Rigging And Transport
21406018,SAFS Trading
25186510,Edju Harvesting
25293692,Awelani Clearing Services
25224628,Mtfombeni Investments 39
25286026,Downwind Freight Services
21950312,OK Consodium
21710716,Sayiren Trading And Projects
21830867,Goroad
25298228,BQE Couriers
22002835,UFS Africa
22018366,Arianna Kayla
21967524,Mas Logistics
25300416,R Snyman
25140786,Walia Logistics
25133667,Parts Warehouse
25066337,Four Tenths
25303016,Thamens Transport Services
25288797,Worldco Logistics
21893979,Toros Lakas
25303504,D A R Logistics
25202164,North Star Africa International Logistics
00625917,Pronto Clearing
25282543,ML Trading SA
21876146,KBNN Malapile Group
25172456,Solo Freight Logistics
21407600,Extra Dimensions 1464
21933851,Asea Cargo Solutions
21843186,Fatony Logistic
00426762,Sea Lake Investments Pty Ltd
72002435,Hendrik Van Wyk Vervoer (Pty) Ltd
FH000300,Greenlanes Projects
FH000302,Maxter Enterprises
FH000303,Maxter Gulubani
FH000305,Bon Choix Investments (Pty) Ltd
20156815,Varva Carriers CC
72001781,Rightside Up Distribution Pty Ltd
21020707,Dullas Transport CC
FH000310,Gold Rush Investments
FH000317,CA Sales
FH000315,Trailercorp Limited
72002451,Tanzer Transport (Pty) Ltd
72000610,Craig Young Carriers Trust
72003253,FKDP Van De Merwe t/a Cath Transport
72002443,Glads Corporate Properties
FH000337,Oxy Trading 646 cc t/a Devre Trans
20111289,Restauration Full Business
00043334,UCL Company (Pty) Ltd
21069974,T and T Clearing Agent CC
01585026,Kobus Hartzer Boerdery (Pty) Ltd
20166364,Logix Solution (Pty) LTD
21489781,Front Way Investment
72000645,Millennium Towing Services PMB CC
20124703,Thaba Paper Distribution & Wholesale CC
20167768,Kirana Exporters CC
20141665,Northern Logistics Pty Ltd
00320256,Actom (Pty) Ltd
72003611,L de Lima Carriers CC
21070416,SADC Bulk Management And Logistics
FH000385,Asiloli Investment
21140658,Coral Blue Trading 28 CC
01729374,Deugro South Africa Pty Ltd
20488266,Page Close Props 2 CC T/A Loadmaster
FH000793,Suide Koel Kamers
FH000391,KWMM Transport
FH000394,Van Way Marketing
01809247,LC Sibanda T/A Cross Border CA
01229988,International Runners Service cc
00458122,Cargo Services Beitbridge Pty Ltd
72004306,Hogan Transport and Air Freight
20571892,Rand Sandblasting Projects (Pty) Ltd
21054269,DRC Logistics CC
72001307,Capstone 58 (Pty) Ltd
FH000342,Sazam Freight Services
20175737,Closetrade 491 cc
FH000757,Wolfs Transport
FH000756,Cool Fresh Transport
72004713,Montigny Cement
21537321,Unified Foods (Pty) Ltd
FH000759,Cando Farming
FH000758,MGL Transport
01829777,Portage Freight Forwarding CC
FH000350,P Weakly Transport
FH000353,Dev Vre Trans (Pty) Ltd
01294082,Tow in Breakdown Service CC
21031155,Aum Logistics CC
72002877,B Cool Produkte CC
72002494,Turner Stuart T/A Transport & Logistics
FH000368,Uni Cross Border Carriers Swaziland
FH000363,Can Manufacturers (Pty) Ltd
21363667,Bakers Tankers (Pty) Ltd
FH000371,Kgalagadi Plastics
72001358,Miltons Supply Chain Logistics
FH000781,Absolute Logistics
FH000784,PL Blaauw Transport
00030519,Africa Automative Aftermarket Solutions (Pty) Ltd
FH000372,DMB Freight
00549705,Boardman Bros Natal Pty Ltd
FH000382,E.Logistix CC
FH000765,NML Transport (Namibia Multi Loads)
01876061,P R International Import and Export
21128710,LP Clearing Services
FH000775,Farm Fresh Transport
20610434,Macsteel Service Centres SA Pty Ltd
FH000773,CVW Transport
72004357,Translink Truck and Bus CC
FH000770,Imperial Cargo
21244911,Cross Border Link (Pty) Ltd
FH000836,Royco Transport Services CC
20879723,Manline Energy (Pty) Ltd
20517184,JJLF Freights Services
FH000826,MB SEC AS AFRICAN MINING LOGISTICS
FH000824,Thuso Malawi
20767931,CA Lending Services
21079502,Timshir Freight Services
FH000835,Formiga PVT LTD
FH000615,Krupa Enterprises
FH000832,Kachoma Investment Lusaka Zambia
72004381,Juta Transport CC
FH000843,Feather Weight Holding PTY LTD
FH000849,Blisworth Trading t/a Dai-chiAuto
FH000846,Run Transport
21146392,Life Form Taxidermy
FH000854,Makonde Freight
20485570,Double Stars Trading 249 cc
20387995,Seven Star Wholesalers CC
00838462,Access Freight International Pty Ltd
20245818,WRT Roofing Concepts Pty Ltd
FH000805,Macs Transport
FH000804,NAMFO Transport
20343266,NVL Logistics CC
20722044,Bravo Group Manufacturing (Pty) Ltd
FH000811,Northern Fuel Distributors
20100989,Triton Express (Pty) Ltd
21128299,Cocobiz Trading
21158398,New Enterprise Trading Logistics Pty Ltd
00945917,Parrot Products Pty Ltd
20721455,Lion King Tours t/a Africa Clearing & Forwarding
20309878,Rosemary Rahab Mabothe
20492770,Spingold Trading
72003946,FST Transport Pty Ltd
72000564,Bolt Action Trading
21196596,MGK Agency and Services
01428768,Schick Exports
72001838,PCC Logistics CC
72001072,Dynamic Web Logistics
20517672,Bloemfontein Cold Storage Business Trust
72003970,Copper Zone Express Pty Ltd
20375076,A Sial Trading CC
72003271,Aquaglo Investmens CC
72001013,Kimbracento (Pty) Ltd
20100903,Central Africa Transport (Pty) Ltd
21038265,JV Equipment Supplies CC
20154269,DRC Logistics CC
72004659,WhiteLion Carriers Pty Ltd
FH000208,MGC Transport
FH000206,Southern Namibia Products
01807562,Valgen Trading CC
20770516,Tanker Services Fuel & Gas (Pty) Ltd
20131709,Choudhry Motors CC
FH000213,MacDonalds Transport
00123665,Donaventa Holdings Pty Ltd T/A Dixon Batteries
21135294,Petrologistics Botswana Pty Ltd
72003113,Arigato Transport
72001897,Paradise Road Investments 86
20706628,Tragar Logistics CC
72003989,BGC Trucking CC
21047565,Afric Oil (Pty) Ltd
20796777,Afristar Freight Services Pty Ltd
20787418,Abdul Raul Transport CC
21458486,K2014063360(South Africa) Pty Ltd
72001031,Aidex CC
21051669,Gold Step Trading
72002532,Motions Cargo Services CC
21546699,SPM Clearing (Pty) Ltd
20640640,Sergio Ajun Khan Carriers
20483543,Questroyal Investments CC
20769425,Cosmo Africa Logistics CC
21587944,Slabbert Trading
72004691,Keralox CC
FH000222,Botswana Couriers
00848211,White Horse Carriers (Pty) Ltd
00829081,Rollex Pty Ltd
FH000680,MMS Transport
00300508,DHL Global Forwarding SA (Pty) Ltd
72003598,Ernmak Logistics (Pty) Ltd
FH000271,Xinegistix Transport
FH000270,Arts Transport
FH000670,Zimtrans
FH000274,Groot Fontein Tractors & Implements
01220859,EXR Construction Pty Ltd
FH000276,CHV
72001412,Stallion Trucking Corp Pty Ltd
FH000278,Mastdon Services Pvt Ltd T/A Witbest Transport
FH000280,Yvonne transport Mozambique
72002060,CP Geldenhuys T/A National Road Carriers
FH000661,Yarooba Transport
20697532,Conquest Paper Pty Ltd
20719297,Kolela Trading CC
72003571,Upgrade Securities Management
FH000284,Tsungai Transport
FH000294,Sengwa Investments (PVT) Ltd
FH000292,SB transport (PVT) LTD
FH000697,Junior Transport
FH000642,Cargo Train Transport
FH000649,Kasembo
21298405,Excell Freight Pty Ltd
FH000260,Stuttafords Zambia Ltd
72003555,Capital Couriers CC
72004209,JB Shorthauliers
20144370,Elite Dynamics
72003547,Jujuecode (Pty) Ltd
21224726,Granite and Marble Specialist CC T/A Oryx Carriers
FH000230,Alliance Carriers
FH000235,Veggieland
FH000238,Kalahari Medical Distributors
FH000620,Welcome Cash & Carry
FH000622,Morupule Coad Mine
FH000625,Yengatech Enterprises
21140335,Brilliant Moment Trading & Projects
72004268,P Esterhuyse Vervoer
FH000653,Castle Transport
FH000250,T.C.P. Logistics
20521482,Metreta Investments (Pty) Ltd
FH000655,Mother Truckers
FH000255,Mas Freight
FH000251,KM Transport
FH000252,Rennies Distribution Services
21167134,Zarreen Transport CC
FH000706,Hallie Investment
72004241,P2 Mining
FH000702,Menqo Transport
72000904,movers n shakers
21531757,Kristal Customs And Travel (Pty) Ltd
FH000707,Danie Viljoen Transport
01651799,Hentiq 1429 (Pty) Ltd
21086907,Indiscope CC
FH000710,Bronco General Dealers
20716460,Snow Line Trading 544 CC
20811748,Biza Transport Pty Ltd
20743619,Supreme Poultry (Pty) Ltd
21411339,Potis Enterprice
72000920,Trans -Tech Logistics Pty Ltd
72000025,TSC Logistics Pty Ltd
01462571,SRP Shipping Pty Ltd
01654291,Speedy Overborder Services (Pty) (Ltd)
72001919,Enlink Freight Services CC
20731459,Maluti Biscuits Cape CC
20729128,Welcome Clearing Agent
20864375,Namibia Logistics
72000033,Vain Transport and Management Pty Ltd
21304119,World Impact Import And Export
FH000733,FBL Transport Pty Ltd
FH000735,Silvio Transportes
01687715,Gurneyi Trading
FH000730,Kukura Kurerwa Bus Co.
20560557,Volcanic Waters Trust T/A Wheel Ace
01168897,North Bound Freight Services CC
21563273,SJ Kruger Business (Pty) Ltd
20799229,Zuloki 546 CC
20970196,Payloader Africa CC
20426405,Moody Blue Trade & Invest 14 Pty Ltd
20817355,TFS Wholesalers Qwa Qwa Trust
20858525,Kylan Supplies Pty Ltd
72000084,Trans Jipego CC
20174560,DMX Carriers CC
20073226,Connected Carriers Pty Ltd
72000483,Microzone Trading 538 CC
20201288,M and M Logistics
01643002,Chestnut Hill Investments 94
72005043,Thukelo Carriers
21460963,Neptor Trading And Projects (Pty) Ltd
01916491,Impact Plus Trading 188 CC
20104968,African Cargo Management & Logistics CC
20931244,Cross Continental Marketing and Broking CC
20816286,E cool Refrigerated Freight
01647903,Exclusive Waters T/A Maluti Water
21515469,Mashbridge Import And Export (Pty) Ltd
01063492,Marley Pipe Systems Pty Ltd
21302094,Lowveld Packaging (Pty) Ltd
72005019,Copperline Logistics (Pty) Ltd
72001927,TDK Transport CC
21021630,PQF 069 Investments T/A Stephs Storage
20120215,Inkunzi Enkulu Logistics CC
01265050,Vangelo Freight Pty Ltd
20802154,Anmesh Investments CC
21603636,M.N Brothers (Pty) Ltd
20815549,Pamdozi Cargo International CC
72003016,SL Transport
FH000515,Eureke Setebi Phikwf
FH000513,Trident Francistown
20927191,Chinco Fireside Treatment
FH000518,Star International
21151621,Drencon Rigging
FH000589,Smit Staal & Sweiswerke-Zeerust
FH000582,Wayne Group BW
21029992,Mtotwe Hauliers CC
FH000587,Blaauws Transport-Namibia
72003806,Tauras Trans CC
72000416,NWB Carriers CC
72002648,S Van Rhyn T/A Rhyns Transport
21434256,Imperial Managed Logistics (Pty) Ltd
72000424,Cubenco 164 Pty Ltd ta Libra Liners
72003814,Milky Wood Construction & Project
20842616,Main-Tain Trade CC
72001145,Atia Logistics
00626166,Pyramid Freight Pty Ltd
FH000525,Atom Hauliers
FH000521,Primetime
FH000139,One Stop Clearing
FH000133,Loadmaster
FH000510,Silverton Batteries
20350695,CWC Road Consolidators (Consolidation&Wholesale
FH000104,XXX Trucking
20344416,Maxim Lubricants CC
FH000101,Makumbe Ltd
72004561,Patsology Transportation and Logistics
21474837,Nivlac Engineering And Projects
FH000509,Northern Glazing
72003441,Applemint Properties 20
20299751,WZ Betonwerke
FH000537,City Link
20943144,Alsi Imports and Exports CC
FH000531,Gentex
20806559,Limpopo Dairies (Pty) Ltd
21073989,Siyabuselela Trading Enterprise 172 CC
21288591,Move-On-Up 1169 T/A Dakar Trucking
FH000123,Unitrans
00740748,Auto & Truck Tyres (Pty) Ltd
FH000528,ML Transport
21272130,V and E Freight
20460669,Mainline Tankers (Pty) Ltd
FH000556,Mr Move
FH000148,NY Haulage
FH000145,Suheregt Transport
21390734,Peclar Trading Pty Ltd
20344076,Gambell Transport (Pty) Ltd
20391827,M Abbasi Trading CC
20303381,Preterite CC t/a Akhalwaya Spices
FH000186,XXX Trucking
01887577,Ansana Holdings Pty Ltd
FH000195,P Weakly
72000815,Weptrans CC
FH000540,Autocity
FH000546,Northnam Carriers
FH000548,Transline
FH000155,The 6000 Liquor
FH000156,Ellies Electronic CC Namibia
72003482,S and T Africa Carriers
FH000576,Makabane Molelekeng Amelia
FH000577,Blackies Consultants
FH000572,Ellies Botswana
FH000571,Timco Botswana (Pty) Ltd
FH000578,Crossroad Car Sales Namibia
FH000164,Kukondo Haulage
FH000163,CJ Potgieter
01664938,Barnes Fencing Industries Pty Ltd
FH000565,Dynamic Freight
FH000183,Etosha Transport
FH000178,Obie Transport
72004121,Merchants Transport
72004101,Colbri Agencies CC
FH000196,Hardap Freight
21428702,A N Africa Car Carriers And General Trading
FH000983,Kia Motors
72005116,HFX Services CC
20321884,Big Star Cargo Service
FH000999,Helvetia Investments t/a Vital Link Freight
21080194,Oleseng Clearing CC
20113281,Flower Dynamics Pty Ltd
20322929,Inyoni Africa Irrigation Specialist Pty Ltd
21173540,Bay City Trading 557 CC
21512681,WK Clearing And Forwarding (Pty) Ltd
01634179,L O Rall Scrap Dealers CC
20437139,MS Express South Africa Pty Ltd
21571631,Qck Lezmin 4948 CC
21032097,Country Cloud Trading 142 CC
FH000600,Kolela Transport
FH000601,Jocarpe Clearing Agent
FH000604,Freight and Passenger
FH000619,Mabone Holding
00404574,Corrigan Investments (Pty) Ltd T/A Kevcor
72001617,Newzin Hauliers
72002311,Patrew Transport CC
72000866,Veldskoen Vervoer T/A Du Plessis Vervoer
20430649,Vector Logistics Pty Ltd
72000327,Newline Investments 110 (EDMS) BPK
01850684,Wholesale Housing Supplies
21036989,Loadup Logistics
20842705,Evertrade 52 (Pty) Ltd T/A Silverton F
20458479,Simbo Project and Commodity Brokers T/A Simbo
72003099,Pro Trans Truck Hire
72000841,Ternel Freight Projects
21417698,Bobos Trading (Pty) Ltd
21008504,Afridon Freight Services
01892707,ABN Logistics
72003921,Shaft Transport CC
FH000498,Appoloana Creations
FH000497,Magembe Transporters
FH000494,Melon Wholesalers
20093926,Cart Blanche Marketing
01869406,Global Roofing Solutions (Pty) Ltd
21209559,Amina Shipping And Clearing Agent
20366086,Expo Freight CC
FH000490,Eaglenest Poultry Farm
FH000488,Boxer Store
FH000486,World Vision
FH000481,HM Stationery
FH000472,Swazi Drums
FH000471,Kamagitja Investment
FH000476,Taga Investment
01843204,LTS Bulk Transport Kenzam Pty Ltd
72002745,Mebruk Trading CC
72003911,Madosha Logistics
72001293,Cogent Logistics
FH000470,LSM Distributors
FH000463,M & S Freight
FH000461,Manoah Investments
FH000469,LC Vervoer
20101748,Junior Smith Trucking CC
20835734,P Van Der Vyver Transport PTY LTD
72001285,Canterbury Transport CC
01855619,Star Bell Trading Corporation CC
21584503,Spear Freight And Forwarding (Pty) Ltd
01429241,Manhood Clothing (Pty) Ltd
72004081,Veloz Transporters CC
72003301,CJ du Toit Transport
72000696,Flexi Power Supplies T/A C Geldenhuys & VF Botha
72001277,Nysamco 20 CC
FH000410,Road Vision Logistic
FH000919,Kratatoa Investments PVT Ltd
FH000917,Raging Bull Enterprises Pvt Ltd
72004470,Warwill Transporters & Logistics CC
FH000417,Simbaredu Import & Export
FH000415,United Freight Services
20447923,Bearing Man Group
72003334,Danorarea Transport Services
20968250,ML Combrinck t/a Brick Express
FH000913,Macro Transport Company
20072222,Hotalot Operations Pty Ltd T/A Massyn Moves
21098238,Bravospace 325
FH000408,Rapid Express
20562932,SRB Trading & Transport CC
20928864,Brainwave Projects 88
FH000903,Deula Investments Pvt Ltd
FH000938,Jumbo Transport
20852203,RM Clearing
FH001082,Trussco Pty Ltd
72004896,Tda Roadfreight
21135065,Turbo Pty Ltd t/a Parts Sales Botswana
21351589,SA Port Logistics Solutions (Pty) Ltd
FH000050,Transiton
FH000459,Luphayo Investment
FH000458,Trencor Investment
FH000456,S.D Electrical
FH000453,Iron Engineering
FH000454,Mega Tech
FH000451,Clock Work
FH001056,T Kanoyangwa Enterprises T/A Kanoyangwa Transport
FH000955,Pioneer Transport
FH000063,Vucca Trading
FH000444,Ace Investment
72004421,Urban Country Logistics
FH001072,Swazi Rubber And Retread
FH000948,David M Wasili t/a Asante Investments
00633757,Road Runner Auto Spares
FH000944,Syps Transport Solutions
FH000057,Globo Construction
FH000935,EM Issah Transport
21110552,Crocodiles Ford Etates Pty Ltd
FH001087,Kuena Products Lesotho (Pty) Ltd
20678602,Infinite Fleet Logistics Pty Ltd
FH000927,Wilspot Enterprises T/A Discount Cash & Carry
72003326,Del Toro Logistics Pty Ltd
FH001090,Bayabonga Transport
FH000059,DH Transport
72004004,Archive Link Trade
20822234,Logistics for Sub-Sahara CC
FH001035,Herbert H Phiri t/a HH Transport
FH000434,Booysen Transport
FH001037,CDS Investment
21329136,Multipurpose Distributors (Pty) Ltd
FH001041,Pops Refrigeration & Air Conditioning Co.
FH000979,Julio ISAC TPT
72003350,Ideal Express
01865834,Mammoet Southern Africa Pty Ltd
21030515,Heimat Transport CC
FH000428,African Muthi Madiceny
FH000040,Secure-It Freight
FH001044,Ocean Fresh Imp & Exp t/a Ocean mini market
20578323,Noble Shipping CC
FH001045,Akusaneni Transport
FH001047,Fistos Transport
FH000423,Swazi Auto Truck
FH000966,Nedim Investments (Pvt) Ltd T/A Freightage
FH001050,Mother Truckers
00889348,Barry Collier & Company Pty Ltd
72004810,Freightnaya Logistics (Pty) Ltd
FH000038,Tombs Trucking
FH000099,Groupe Jambo SPRC
FH000861,Double T Services
FH000866,Malmoza Logistics/ R. Gaffar Transport
FH000864,LDR Freight CC
21055354,Macneil JHB (Pty) Ltd
FH001031,Simon Aron Transport
FH001023,Sharp Freight Swaziland
20731220,Plexus Suppliers
FH001022,Jowells Transport
FH001027,Amtec International Direct Imp & Gen Merchants
FH000086,Mercedes Benz
21155870,Izak Johannes Ludick t/a Ezee Clearing
20966843,All Botswana Couriers and Distributors
20695041,Matvin Zambia Logistics
FH001013,Gertrude L M kweza t/a Mage Investments
FH001016,Pure Haulage
FH001019,Stuarts Transport Botswana
FH000092,Kupalee Transport
FH000091,ASI AS Investments
21433977,Lady J Clearing Agent
20428289,Etosha Transport (Pty) Ltd
FH001043,Swazi Mining Ventures
20987016,Chrisle Mafura
FH000071,FH Bertling Logistics
FH000073,SDV
72002273,WFM transport
01141656,Denmar Estates (Pty) Ltd
20898676,Direct Transport cc
20162768,Peterbill Transport Pty Ltd
20689867,PSB Logistics CC
72005280,Evaflex CC
21329993,Gerizan Trading CC
01887860,Abbot Machine Moving & Rigging ( Pty) Ltd
20967963,CP And S Construction CC
20529920,AAC Agri Foods CC
72000289,Martiq 948 CC
20696196,Borcosta Trading CC
21410464,Afnet Durban Pty Ltd
00464822,Swartland Boudienste (Pty) Ltd
72002214,Great Force Investments 65 (Pty) Ltd
20739183,N M Khan Carriers
20846301,Singwe Carriers CC
21589645,Maxillaria Logistics Mauritius Incorp
20676340,Retrospective Trading 491
21035541,Mnandi Farm Fresh CC
20112471,Interchain Logistics Pty Ltd
20680355,MSCP Transport CC
01248735,E and E imports and Exports
72002265,Orcom Trading 35 T/A Loubser Transport
FH001003,Kidcom Carriers
FH001004,Matewa Transport t/a MT
20738977,EFS Construstion CC
FH000082,Payloads
FH000080,Cross Country Containers
20924019,Ntha Jones Business Trading CC
20821521,H2H Logistics
FH001007,Amtec International Direct Importers & Gen Merc
FH001008,Siyaya Transport
FH000068,Daot Logistics
FH000065,C A Sales
20832149,Chipsons Trading Enterprise
72000777,Malrek (Pty) Ltd
72000785,Africa Transport Masters (Pty) Ltd
20425549,Declared Cargo Express CC
72001714,Uni Cargo
72000718,Zamona Logistics
72001706,Denby Transport
72000211,Pace International logistics
72000750,PBD Logistics Pty Ltd
21022920,Botstrade CC
21542855,Cargo Services Johannesburg (Pty) Ltd
01885108,Impact Plus Trading 202 CC T/A Freight Impact
01783799,National Heavy Haulage Pty Ltd
72003822,Logistics For Sub Sahara CC
20205623,Captaur Carriers CC
FH000704,Strauss Transport
21212605,The Beaver Projects and Home Maintanance
20702290,Shiv-Dev Trading CC
21081379,Lake Silverlake Logistics cc
01054001,Kingfisher Freight Services CC
72001171,LL Hattingh Transport cc
20982049,Ideal Trading 83 CC T/A Ideal transport
72004160,EVB Transport CC
FH000114,Trans-A-Lot
FH000552,Foamex Industries
20231494,Tai Yuen Textile Co (sa) (Pty) Ltd
20121623,Leselo Trading CC
72001765,Verreaux Trading 2 (Pty) Ltd
21574681,Dimasec (Pty) Ltd
72001390,Heinal Transport 2008 CC
21141269,MCV International Forwarding (Pty) Ltd
20710535,Afbuy Trading CC
01554980,Nomad Freight
72003679,City Boys Cartage (Pty) Ltd
FH000787,Quinco Transport
20274971,Aisha Motors SA CC
72002941,Sizabantu Piping Systems Mpumalanga
FH000850,Interfreight t/a Interfreight Logistics
72000106,Ndogolo Logistics
72001862,Rajins Express CC
20234159,Transit Freight Co-Ordinators Pty Ltd
01850641,Blue Jacket Transport
72005132,Eneitech Group (Pty) Ltd
72000343,Junuku Logistics Pty Ltd
72000335,Victory Ticket 441 CC
FH000467,Swaziland Meat Industry
72001668,Rincewind Transport
FH000043,Hawten Trucking
72003318,Krero Investments CC
72003385,GWB Power Supplies
FH000970,Sterling Furnishing
21459648,Kris Freight Logistics
20302598,Bazaruto Trading cc
72002850,Consolidated Transport & Rigging
FH000639,Zosi Transport
FH000657,Airwings Courier CC
20600634,T & J Clearing Agent
20962309,Blaizing Sun Investments 47 Pty Ltd
72003407,NHB Transport Pty Ltd
FH000597,Zengeza Haulage
FH000586,EC Jensen Transport-Namibia
FH000500,Global Holdings
20679854,I Part Trading CC
20194780,Henk & Gerda Maree Trust
FH000128,Fanick TPT
72004179,FSG Transport CC
20408280,Montana General Trading 53 CC T/A Namibia Express
FH000174,Dungbeetle Logistics (Pty) Ltd
01883849,Boss Foods T/A Boss Export
00771942,Marlyn Chemicals Pty Ltd
FH000311,Electric Sparking Power (Pty) Ltd
20788406,Morillion Trade CC t/a Beyond Carriers
01322170,Torquip Transmission Services CC
FH000352,Alliance Carriers Botswana
20818238,Erenco Trading Enterprises CC
FH000761,Besfeld Transport
20806877,Reinhardt Transport Group (Pty) Ltd
20188226,Transworld Tradelink & Commodities CC
20591158,6th Empire Network
20773833,Once Upon A Time Trading
20340119,Sediba Clearing ( PTY) Ltd
21162736,PCC logistics (Pty) Ltd
01772402,Hanse > Freight Pty Ltd
20160129,Sabenza Transport
FH000006,Matanuska Transport SA Ltd
FH000047,Servir Mozambique
20155211,Botswana Road Hauliers
20507309,DSV South Africa 
FH000869,Juldan Motors
FH001017,FA Mussa
72001749,M3 Carriers
FH000296,Obie transport
20080191,Jackson Transport (Pty) Ltd
FH000668,Katemo Zambia Ltd
FH000246,Sibnet Trucking
72002583,Moz logistics
FH000248,Maids Transport
20899419,De Haas Vervoerdienste
01318344,S Couriers pty ltd t/a Omega Couriers
20752633,Choppies Supermarkets SA Pty Ltd
FH000732,Trim Mecano Metal
21254711,Emiac Pty Ltd
72001552,Teetree Engineering CC
01674835,Africa Vehicle Clearance Specialists
20419957,W.M Bolton T/A Shock & Trailor
FH000526,Sonny Motors
FH000125,CDS
20893720,Abcus Investments CC
72003040,Belindas Piggery
20384309,Raymond Clearing Agent Courier Services
72003644,K Mahamba Transport CC
20094736,Seanfreight (Pty) Ltd T/A Apcon Freight
FH000340,Danker Freight
72003695,Ilinge Labathembu Trading & Transport
FH000374,Mish Trans Logistics
72004748,Commercial Vehicle Delivery Services Pty Ltd
FH000772,Unlimited Logistics
72002966,Casamark (Pty) ltd
FH000801,M & M Transport
20170816,Biotrace Trading (Pty) Ltd
20413072,Araf Industries Pty Ltd
21059210,Closetrade 2000/92 cc T/A Stetson Transport
20611732,Trademixers 20
FH001060,Brads Trucking Pvt Ltd
FH000953,Convoy Logistics
FH001086,Lesotho Reinforcing Pty Ltd
FH000028,DHL Mozambique
00281124,BPL Division of Safcor Freight Pty Ltd
21350876,Qocir CC
00543626,RTT
20780324,To anywhere carriers capital Services CC
72004314,Hoods Global Logistics
FH000745,Fuptol Transport
01540611,Northern Textile Mills SA Pty Ltd
FH000212,Nesh Freight Intl Ltd Malawi
72003288,Veg Hydro Carriers CC
72003938,City Boys Cartage Pty Ltd
FH000406,Afrisam
20142092,SA Business Facilitators (Pty) Ltd
FH000431,FAFA Suppliers
FH000961,Atc Transport
FH000862,Omnibuild Pvt Ltd t/a Wright Transport
20731212,Falcodor 109 T/A Iceburg Trading
FH000070,Gaints Freight (Pvt) Ltd
21125770,Kestorm Investments T/A Storm Freight
21096855,Deula Auto Drawn CC
FH000085,Bible League
21403744,Aspen Logistics Services (Pty) Ltd
FH000262,Chibe Trucking
00299103,Kuehne and Nagel (Pty) Ltd
FH000728,Sheyridge Transport Pty Ltd
20790663,Twin Trucking Pty Ltd
FH000588,Gay Transport-Johannesburg
20647548,Fourway Logistics Solutions (Pty) Ltd
72004985,Space Shifters (Pty) Ltd
FH000542,Terry Cooney
FH000199,BC Carriers
20866432,DLP Transport
20644654,Marissa Nel Orthotists and Prosthetists
20852572,Wabona Logistics Pty Ltd
20975795,South-End Trucking (pty) Ltd
72003751,Transylvania Towing Services Pty Ltd
72004799,Torpedo Vervoer CC
FH000341,Vimbi transport
FH000803,Erongo Transport
21263647,Calthol Clearing And Fowarding Agency
FH000218,TZN Transport
00562432,Javelin Trucking Pty Ltd
20805013,Lecs Customs Clearing Agent
72002079,Margie Fourie CC T/A Krisma Transport
72002095,Werda Container Carriers CC
FH000705,PP Oberholster
21572220,Cyphercorp Trading (Pty)Ltd
72001978,Maverick Trading
01768287,NWK Beperk
FH000566,A.L de jager
FH000175,Stetson Transport
20064351,UTD Freight (Pty) Ltd
FH000051,VDV Transport
FH000061,Flamboyant Trading
00242963,Massbuild (Pty) Ltd
72005231,Global Transport Labour Security
FH001046,Emanyandzeni Transport
72000297,Sadick Mzee Traders CC
21033395,Tribal Zone Trading 201 t/a Atom Hauliers
20425697,Shami Motors CC
FH000331,Thirty first and other Transporters
FH000362,Namibia Joinery Suppliers
72002125,Wil Power trans
20966940,Taures Trading and Transport CC
FH000201,Karas Fruit and Veg
20963645, Zebra Freight
20356340,Flookburgh Trading (Pty) Ltd
21497473,Success Clearing Agent
72005183,Shiptech Petroleum (Pty) Ltd
21122940,Hot As Hell Transport
01172524,Sky Country Meats Thaba Nchu (Pty) Ltd
FH000003,Load Master
01886260,Acme Sales cc
